

Anne Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084913
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Brown
Married Surname	Roulston
Spouse's Occupation (As Documented)	Librarian
Spouse's Occupation (Standardised)	Librarian
Gender	Female
Abode	33 Portland Place
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	8 Sep 1856
Age At Marriage	23
Status	Spinster
Witnesses	Arthur Caton; Elizabeth Wiggens
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 84, Entry 168
Source	LDS Film 1656019
Witnessed By	Arthur Caton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084913&Relationship=Witness_1
Witnessed By	Elizabeth Wiggens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084913&Relationship=Witness_2
Married To	Robert William Roulston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084913&Relationship=Groom



