

Robert Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006523
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Pool lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 20
Source	LDS Film 1656376
Parent Of	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006523&Relationship=Baptised



