

Franses [sic] Millington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001156
First Name (With Contractions)	Franses
First Name (Without Contractions)	Franses
Middle or Other Names	[sic]
Surname	Millington
Gender	Unknown
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1718
Register	Burials 1704 - 1737, Page 124, Entry 46
Source	LDS Film 1656376
Parent	Jams. Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001156&Relationship=1stParent



