

Elizabeth Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048811
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bridge
Married Surname	Brownsword
Gender	Female
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1763
Witnesses	Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 66, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048811&Relationship=Witness_1
Married To	Samuel Brownsword	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048811&Relationship=Groom



