

John Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Bird street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1789
Register	Baptisms 1789, Page 203, Entry 470
Source	LDS Film 93833
Parent Of	Elizabeth Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031772&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031772&Relationship=2ndParent



