

Henry Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025937
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1774
Register	Burials 1769 - 1774, Page 131, Entry 20
Source	LDS Film 1656377
Parent	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025937&Relationship=1stParent



