

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Cross hall Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Oct 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1080
Source	LDS Film 93833
Parent Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040895&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040895&Relationship=2ndParent



