

Molly Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024206
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Wood
Spouse's Occupation (As Documented)	Sugar Baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	John street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1784
Date Of Child's Birth	26 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 569
Source	LDS Film 93833
Parent Of	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024206&Relationship=Baptised
Married To	Joshua Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024206&Relationship=1stParent



