

Henry Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048839
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gregson
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Sep 1764
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Witnesses	James Walker; Thos. Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 46, Entry 1
Source	LDS Film 1656155
Witnessed By	James Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048839&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048839&Relationship=Witness_2
Married To	Jane Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048839&Relationship=Bride



