

John Sanger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanger
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1826
Occupation (As Documented)	Cork-cutter
Occupation (Standardised)	Cork Cutter
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 94, Entry 281
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056691&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056691&Relationship=Witness_2
Married To	Elizabeth Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056691&Relationship=Bride



