

Elizabeth Gough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025804
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gough
Married Surname	Lea
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Will. Goddard Offg Curate
Register	Marriages 1830, Page 15, Entry 859
Source	LDS Film 1068891
Married To	Thomas Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025804&Relationship=Groom



