

Richard Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026061
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendrick
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1774
Register	Burials 1769 - 1774, Page 134, Entry 25
Source	LDS Film 1656377
Parent	Richard Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026061&Relationship=1stParent



