

Catherine Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300737
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wainwright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jul 1858
Register	Baptisms 1835 - 1866, Page 283, Entry 2
Source	LDS Film 1647560
Parent Of	James Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300737&Relationship=Baptised
Married To	James Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300737&Relationship=1stParent



