

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Tythbarn Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Oct 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 5
Source	LDS Film 1656377
Parent Of	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016446&Relationship=Baptised



