

Alexander Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125797
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Young
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Nov 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	25 Nov 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 154
Source	LDS Film 1468979



