

Peter Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053844
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whitfield
Gender	Male
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1801
Occupation (As Documented)	Branker
Occupation (Standardised)	Banker??
Date Of Child's Birth	10 Nov 1800
Register	Baptisms 1797 - 1813, Page 6, Entry 1
Source	LDS Film 1656155
Parent Of	Ann Jane Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053844&Relationship=Baptised
Married To	Hanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053844&Relationship=2ndParent



