

Henry Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125322
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hay
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Bispham St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 112, Entry 890
Source	LDS Film 1656419
Parent	George Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125322&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125322&Relationship=2ndParent



