

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048491
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1760
Witnesses	John Chatborn; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 37, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Patrick McRoberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048491&Relationship=Groom
Witnessed Marriage Of	Mary Miligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048491&Relationship=Bride



