

Charles Lowe Whytell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034235
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lowe
Surname	Whytell
Gender	Male
Abode	College lane
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 59, Entry 6
Source	LDS Film 93913
Parent Of	Christopher Whytell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034235&Relationship=Deceased



