

John William Blythe Unwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William Blythe
Surname	Unwin
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Finch St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 219, Entry 1750
Source	LDS Film 93884
Parent	William Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185285&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185285&Relationship=2ndParent



