

Mary Ann Howcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088574
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Howcroft
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	R. McArdle; Mary Ann Howcroft, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 210, Entry 419
Source	LDS Film 1656680
Witnessed Marriage Of	George Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088574&Relationship=Groom
Witnessed Marriage Of	Catherine Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088574&Relationship=Bride



