

Rebecca Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011539
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Neal
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1753
Register	Burials 1749 - 1754, Page 171, Entry 4
Source	LDS Film 1656376
Married To	Natel. Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011539&Relationship=Spouse



