

Esther Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049276
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Evans
Former/Maiden/Other Surname 1	Clitherow
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Richmond Row
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1799
Date Of Child's Birth	22 Jun 1799
Register	Baptisms 1799, Page 93, Entry 814
Source	LDS Film 93833
Parent Of	Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049276&Relationship=Baptised
Married To	Michael Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049276&Relationship=1stParent



