

Thomas Gardiner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007470
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gardiner
Gender	Male
Abode	King St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1754
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Jul 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 1
Source	LDS Film 1656376
Parent Of	John Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007470&Relationship=Baptised



