

Sarah Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027785
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brown
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Paradise Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1786
Date Of Child's Birth	9 Feb 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 12
Source	LDS Film 1656377
Parent Of	Maria Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027785&Relationship=Baptised
Married To	Charles Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027785&Relationship=1stParent



