

Elizabeth Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049732
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Welsh
Former/Maiden/Other Surname 1	Conn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Newbird Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1799
Date Of Child's Birth	14 Jun 1799
Register	Baptisms 1799, Page 101, Entry 1271
Source	LDS Film 93833
Parent Of	John Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049732&Relationship=Baptised
Married To	George Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049732&Relationship=1stParent



