

Grace Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049381
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Carr
Former/Maiden/Other Surname 1	Lunn
Spouse's Occupation (As Documented)	Pipe Maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Cook Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1799
Date Of Child's Birth	9 Aug 1799
Register	Baptisms 1799, Page 95, Entry 919
Source	LDS Film 93833
Parent Of	Michael Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049381&Relationship=Baptised
Married To	James Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049381&Relationship=1stParent



