

Margaret Bottoms	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022431
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Bottoms
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1770
Register	Burials 1769 - 1774, Page 73, Entry 19
Source	LDS Film 1656377
Married To	Thos. Bottoms	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022431&Relationship=Spouse



