

Mary Southward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010282840
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Southward
Gender	Female
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	19 Aug 1798
Notes	[Date of birth not given]
Register	Baptisms 1792 - 1812, Page 73, Entry 5
Source	LDS Film 1647560
Parent	Robert Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282840&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282840&Relationship=2ndParent



