

William John Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Cooke
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Pitt Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1821
Baptising Minister	David. Hewitt Officiating Minister
Register	Baptisms 1820 - 1821, Page 299, Entry 2388
Source	LDS Film 1656418
Parent	William Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102119&Relationship=1stParent
Parent	Robina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102119&Relationship=2ndParent



