

Gertrude Bennett Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154819
First Name (With Contractions)	Gertrude
First Name (Without Contractions)	Gertrude
Middle or Other Names	Bennett
Surname	Bond
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Denison Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 288, Entry 2299
Source	LDS Film 1656422
Parent	John Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154819&Relationship=1stParent
Parent	Nanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154819&Relationship=2ndParent



