

Robert Greereslead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064023
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greereslead
Gender	Male
Abode	Freemason Row
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1806
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	3 Oct 1806
Register	Baptisms 1806, Page 49, Entry 23
Source	LDS Film 1068889
Parent Of	Margaret Greereslead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064023&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064023&Relationship=2ndParent



