

J. Westfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012556
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Westfall
Gender	Unknown
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Aug 1809
Witnesses	Richd. Barrow; J. Westfall
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 317, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	Abraham Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012556&Relationship=Groom
Witnessed Marriage Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012556&Relationship=Bride



