

Thomas Dagnal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000262
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Dagnal
Gender	Male
Abode	Cook St.
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1708
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Feb 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 3
Source	LDS Film 1656376
Parent Of	Eliza. Dagnal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000262&Relationship=Baptised



