

Richard Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048956
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morgan
Gender	Male
Abode	Flint Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1799
Occupation (As Documented)	Pipe-Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	13 Mar 1799
Register	Baptisms 1799, Page 88, Entry 496
Source	LDS Film 93833
Parent Of	Harriet Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048956&Relationship=Baptised
Married To	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048956&Relationship=2ndParent



