

Lawrence Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061697
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Woodward
Gender	Male
Abode	Grenville St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Dec 1815
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 770
Source	LDS Film 1068890
Parent	James Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061697&Relationship=1stParent
Parent	Mary Ann Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061697&Relationship=2ndParent



