

Jane Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034963
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ashton
Married Surname	Manifold
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1836
Status	Spinster
Witnesses	Thomas Pennant?; Mary Ashton, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 320, Entry 959
Source	LDS Film 94018
Witnessed By	Thomas Pennant?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034963&Relationship=Witness_1
Witnessed By	Mary Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034963&Relationship=Witness_2
Married To	Joseph Manifold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034963&Relationship=Groom



