

Christopher Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002624
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Naylor
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1726
Occupation (As Documented)	Brikmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	3 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 22
Source	LDS Film 1656376
Parent Of	Christor. Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002624&Relationship=Baptised



