

William Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010063
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hamilton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1750
Register	Burials 1749 - 1754, Page 132, Entry 33
Source	LDS Film 1656376
Parent	Willm. Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010063&Relationship=1stParent



