

Rachel Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043007
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Hale
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Maguire St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1795
Date Of Child's Birth	6 Mar 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 10
Source	LDS Film 1656377
Parent Of	Nancy Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043007&Relationship=Baptised
Married To	James Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043007&Relationship=1stParent



