

Agnes Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048492
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Fell
Married Surname	Chatborn
Gender	Female
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1760
Witnesses	Patrick McRoberts; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 38, Entry 1
Source	LDS Film 1546062
Witnessed By	Patrick McRoberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048492&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048492&Relationship=Witness_2
Married To	John Chatborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048492&Relationship=Groom



