

James Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000812
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cowell
Parent's Occupation (As Documented)	Masn.
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Hackin Hey
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1716
Register	Burials 1704 - 1737, Page 116, Entry 35
Source	LDS Film 1656376
Parent	Barto. Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000812&Relationship=1stParent



