

Thomas Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Castle hey
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1714
Register	Burials 1704 - 1737, Page 113, Entry 12
Source	LDS Film 1656376
Parent Of	Henry Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000639&Relationship=Deceased



