

John Wills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wills
Gender	Male
Abode	Derby Square
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1747
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Sep 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 10
Source	LDS Film 1656376
Parent Of	Catherine Wills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005872&Relationship=Baptised



