

Elizabeth Billington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221579
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Billington
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1798
Date Of Child's Birth	2 Nov 1797
Register	Baptisms 1792 - 1813, Page 64, Entry 1
Source	LDS Film 1546062
Parent Of	Alice Billington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221579&Relationship=Baptised
Married To	John Billington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221579&Relationship=1stParent



