

Sarah Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046878
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pickering
Former/Maiden/Other Surname 1	Robinson
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Cunliffe street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1795
Date Of Child's Death	5 Dec 1795
Register	Burials 1795, Page 3, Entry 253
Source	LDS Film 93833
Parent Of	John Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046878&Relationship=Deceased
Married To	Joseph Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046878&Relationship=1stParent



