

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013134
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1773
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	10 May 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 31
Source	LDS Film 1656377
Parent Of	Betty Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013134&Relationship=Baptised



