

Richard Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011445
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Webster
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1768
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 17
Source	LDS Film 1656376
Parent Of	Ann Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011445&Relationship=Baptised



