

Thomas Halleday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002468
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Halleday
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1725
Occupation (As Documented)	Tobackst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Apr 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Halleday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002468&Relationship=Baptised



