

Richard Matchet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131311
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Matchet
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Thornton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 365, Entry 2917
Source	LDS Film 93877
Parent	George Matchet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131311&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131311&Relationship=2ndParent



