

Edward Shoore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002923
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Shoore
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Nov 1729
Occupation (As Documented)	Raffilr.
Occupation (Standardised)	Raffilr.??
Register	Burials 1704 - 1737, Page 158, Entry 29
Source	LDS Film 1656376
Married To	Anne Shoore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002923&Relationship=Deceased



