

Robert Cutler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021385
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cutler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Mar 1769
Register	Burials 1765 - 1769, Page 46, Entry 40
Source	LDS Film 1656377
Parent	John Cutler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021385&Relationship=1stParent



