

Isaack Lyon Follet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127184
First Name (With Contractions)	Isaack
First Name (Without Contractions)	Isaack
Middle or Other Names	Lyon
Surname	Follet
Gender	Male
Abode	Colquit Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Apr 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	15 Apr 1805
Age At Death	21 yrs
Age At Death (Years)	21
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 20
Source	LDS Film 1468979



