

William Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Floyd
Gender	Male
Abode	Pall Mall
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1842
Occupation (As Documented)	Engine Driver?
Occupation (Standardised)	Engine Driver
Register	Baptisms 1842 - 1843, Page 94, Entry 745
Source	LDS Film 93884
Parent Of	John Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175979&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175979&Relationship=2ndParent



