

William Hacket	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060444
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hacket
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1839
Witnesses	Margaret Smith; William Hacket
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 52, Entry 103
Source	LDS Film 93844
Witnessed Marriage Of	George Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060444&Relationship=Groom
Witnessed Marriage Of	Jane Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060444&Relationship=Bride



