

Cicily Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048467
First Name (With Contractions)	Cicily
First Name (Without Contractions)	Cicily
Surname	Carter
Married Surname	Thompson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Jun 1760
Status	Widow
Witnesses	Thomas Critchlow; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain, Chaplain
Notes	[Bride signed as Cicely]
Register	Marriages 1760 - 1777, Page 2, Entry 2
Source	LDS Film 1656155
Witnessed By	Thomas Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048467&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048467&Relationship=Witness_2
Married To	James Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048467&Relationship=Groom



