

Thomas Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henshaw
Gender	Male
Abode	North Shore
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Aug 1789
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	1 Aug 1789
Register	Burials 1788 - 1790, Page 82, Entry 181
Source	LDS Film 93833
Married To	Elizabeth Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042556&Relationship=Deceased



