

Edward Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301312
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitaker
Gender	Male
Abode	Moss Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Feb 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 226, Entry 1804
Source	LDS Film 2147913
Parent Of	Jane Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301312&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301312&Relationship=2ndParent



