

William Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Toxteth Park
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Feb 1807
Notes	Married at Neston
Source	Private Transcription
Parent Of	Catherine Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423860&Relationship=Baptised
Married To	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423860&Relationship=2ndParent



