

Edgar Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220436
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Currie
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1783
Date Of Child's Birth	30 Jun 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 22
Source	LDS Film 1546062
Parent Of	Bridget Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220436&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220436&Relationship=2ndParent



