

John Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Marybone
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 369, Entry 2948
Source	LDS 1656419
Parent Of	Elizabeth Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119712&Relationship=Baptised
Married To	Laura	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119712&Relationship=2ndParent



