

Ann Sterling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017886
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sterling
Married Surname	Basteen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1820
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 29, Entry 240
Source	LDS Film 1068890
Married To	Aaron Basteen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017886&Relationship=Groom



