

Sebastion Scarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057956
First Name (With Contractions)	Sebastion
First Name (Without Contractions)	Sebastion
Surname	Scarsbrick
Gender	Unknown
Abode	Knight St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Sep 1810
Register	Burials 1810 - 1812 , Page 5, Entry 207
Source	LDS Film 93833
Parent Of	Mary Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057956&Relationship=Deceased



