

Thomas Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010009153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 32
Source	LDS Film 1656376
Parent	Thomas Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009153&Relationship=1stParent



